﻿jahr;senat;nzusatz;nachname;vorname;prof;dr_hc;dr;mann;vorsitz;stv_vors;QID
1970;2;;Fleck;;0;0;0;1;0;0;Q38287420
1970;2;;Stimpel;;0;0;0;1;0;0;Q2546419
1970;2;;Bauer;;0;0;1;1;0;0;Q38290417
1970;2;;Kellermann;;0;0;1;1;0;0;Q38279008
1970;3;;Pagendarm;;0;0;1;1;1;0;Q1793942
1970;3;;Kreft;;0;0;1;1;0;1;Q38689524
1970;3;;Arndt;;0;0;1;1;0;0;Q1607989
1970;3;;Beyer;;0;0;1;1;0;0;Q38692357
1970;3;;Hußla;;0;0;1;1;0;0;Q38283592
1970;3;;Gähtgens;;0;0;0;1;0;0;Q38285950
1970;3;;Keßler;;0;0;0;1;0;0;Q38286489
1970;4;;Hauß;;0;0;1;1;1;0;Q1315581
1970;4;;Johannsen;;0;0;0;1;0;1;Q38690991
1970;4;;Wüstenberg;;0;0;0;1;0;0;Q38283053
1970;4;;Pfretzschner;;0;0;1;1;0;0;Q38286613
1970;4;;Reinhardt;;0;0;1;1;0;0;Q38286846
1970;4;;Bukow;;0;0;1;1;0;0;Q38286972
1970;4;;Buchholz;;0;0;1;1;0;0;Q38695615
1970;5;;Augustin;;0;0;1;1;1;0;Q15149868
1970;5;;Rothe;;0;0;1;1;0;1;Q38693208
1970;5;;Freitag;;0;0;1;1;0;0;Q38693396
1970;5;;Mattern;;0;0;1;1;0;0;Q38285695
1970;5;;Hill;;0;0;0;1;0;0;Q41334491
1970;5;;Offterdinger;;0;0;0;1;0;0;Q38285820
1970;5;;Grell;;0;0;1;1;0;0;Q38275381
1970;6;;Weber;;0;0;1;1;0;1;Q38689320
1970;6;;Bode;;0;0;1;1;0;0;Q38692148
1970;6;;Nüßgens;;1;0;1;1;0;0;Q15427346
1970;6;;Sonnabend;;0;0;0;1;0;0;Q38289247
1970;6;;Dunz;;0;0;0;1;0;0;Q38696304
1970;6;;Scheffen;;0;0;0;0;0;0;Q38290899
1970;7;;Glanzmann;;0;0;0;1;1;0;Q2161053
1970;7;;Rietschel;;0;0;0;1;0;1;Q38691587
1970;7;;Erbel;;0;0;0;1;0;0;Q38285067
1970;7;;Meyer;Hubert;0;0;0;1;0;0;Q38688890
1970;7;;Vogt;;0;0;1;1;0;0;Q41213562
1970;7;;Finke;;0;0;1;1;0;0;Q38286156
1970;7;;Schmidt;Hans-Wolfgang;0;0;0;1;0;0;Q33389167
1970;8;;Haidinger;;0;0;1;1;1;0;Q29996712
1970;8;;Gelhaar;;0;0;1;1;0;1;Q38282278
1970;8;;Artl;;0;0;0;1;0;0;Q15149862
1970;8;;Mezger;;0;0;1;1;0;0;Q1578168
1970;8;;Messner;;0;0;1;1;0;0;Q15120760
1970;8;;Mormann;;0;0;0;1;0;0;Q38286733
1970;8;;Braxmaier;;0;0;0;1;0;0;Q38274971
1970;9;;Mai;;0;0;0;1;1;0;Q15808515
1970;9;;Graf;;0;0;1;1;0;1;Q15811715
1970;9;;Maaß;;0;0;0;1;0;0;Q1561646
1970;9;von der;Mühlen;;0;0;0;1;0;0;Q38288020
1970;9;;Zorn;;0;0;0;1;0;0;Q38696129
1970;9;;Woesner;;0;0;1;1;0;0;Q38289910
1970;9;;Henkel;;0;0;0;1;0;0;Q38290138
1970;10;;Spreng;;0;0;1;1;1;0;Q1733055
1970;10;;Löscher;;0;0;1;1;0;1;Q23061300
1970;10;;Claßen;;0;0;0;1;0;0;Q27661181
1970;10;;Schneider;;0;0;0;1;0;0;Q32559354
1970;10;;Trüstedt;;0;0;0;1;0;0;Q15455319
1970;10;;Ballhaus;;0;0;0;1;0;0;Q1362350
1970;10;;Bruchhausen;;0;0;1;1;0;0;Q1730568
1971;1;;Krüger-Nieland;;0;0;1;0;1;0;Q1510984
1971;1;;Alff;;0;0;0;1;0;1;Q15149874
1971;1;;Sprenkmann;;0;0;1;1;0;0;Q38287225
1971;1;;Merkel;;0;0;1;1;0;0;Q38695859
1971;1;;Schönberg;;0;0;1;1;0;0;Q38290640
1971;1;Frhr. von;Gamm;;0;0;1;1;0;0;Q15440563
1971;2;;Kuhn;;0;0;1;1;1;0;Q41337509
1971;2;;Liesecke;;0;0;0;1;0;1;Q38285352
1971;2;;Schulze;;0;0;1;1;0;0;Q1576939
1971;2;;Fleck;;0;0;0;1;0;0;Q38287420
1971;2;;Stimpel;;0;0;0;1;0;0;Q2546419
1971;2;;Bauer;;0;0;1;1;0;0;Q38290417
1971;2;;Kellermann;;0;0;1;1;0;0;Q38279008
1971;3;;Meyer;Hubert;0;0;0;1;1;0;Q38688890
1971;3;;Kreft;;0;0;1;1;0;1;Q38689524
1971;3;;Arndt;;0;0;1;1;0;0;Q1607989
1971;3;;Beyer;;0;0;1;1;0;0;Q38692357
1971;3;;Hußla;;0;0;1;1;0;0;Q38283592
1971;3;;Gähtgens;;0;0;0;1;0;0;Q38285950
1971;3;;Keßler;;0;0;0;1;0;0;Q38286489
1971;3;;Krohn;;0;0;1;1;0;0;Q38276746
1971;4;;Hauß;;0;0;1;1;1;0;Q1315581
1971;4;;Johannsen;;0;0;0;1;0;1;Q38690991
1971;4;;Wüstenberg;;0;0;0;1;0;0;Q38283053
1971;4;;Pfretzschner;;0;0;1;1;0;0;Q38286613
1971;4;;Reinhardt;;0;0;1;1;0;0;Q38286846
1971;4;;Bukow;;0;0;1;1;0;0;Q38286972
1971;4;;Buchholz;;0;0;1;1;0;0;Q38695615
1971;5;;Augustin;;0;0;1;1;1;0;Q15149868
1971;5;;Rothe;;0;0;1;1;0;1;Q38693208
1971;5;;Freitag;;0;0;1;1;0;0;Q38693396
1971;5;;Mattern;;0;0;1;1;0;0;Q38285695
1971;5;;Hill;;0;0;0;1;0;0;Q41334491
1971;5;;Offterdinger;;0;0;0;1;0;0;Q38285820
1971;5;;Grell;;0;0;1;1;0;0;Q38275381
1971;6;;Pehle;;0;0;0;1;1;0;Q2173565
1971;6;;Weber;;0;0;1;1;0;1;Q38689320
1971;6;;Bode;;0;0;1;1;0;0;Q38692148
1971;6;;Nüßgens;;1;0;1;1;0;0;Q15427346
1971;6;;Sonnabend;;0;0;0;1;0;0;Q38289247
1971;6;;Dunz;;0;0;0;1;0;0;Q38696304
1971;6;;Scheffen;;0;0;0;0;0;0;Q38290899
1971;7;;Glanzmann;;0;0;0;1;1;0;Q2161053
1971;7;;Rietschel;;0;0;0;1;0;1;Q38691587
1971;7;;Erbel;;0;0;0;1;0;0;Q38285067
1971;7;;Vogt;;0;0;1;1;0;0;Q41213562
1971;7;;Finke;;0;0;1;1;0;0;Q38286156
1971;7;;Schmidt;Hans-Wolfgang;0;0;0;1;0;0;Q33389167
1971;7;;Girisch;;0;0;1;1;0;0;Q38275731
1971;8;;Haidinger;;0;0;1;1;1;0;Q29996712
1971;8;;Gelhaar;;0;0;1;1;0;1;Q38282278
1971;8;;Mezger;;0;0;1;1;0;0;Q1578168
1971;8;;Messner;;0;0;1;1;0;0;Q15120760
1971;8;;Mormann;;0;0;0;1;0;0;Q38286733
1971;8;;Braxmaier;;0;0;0;1;0;0;Q38274971
1971;8;;Hiddemann;;0;0;1;1;0;0;Q38276137
1971;9;;Mai;;0;0;0;1;1;0;Q15808515
1971;9;;Graf;;0;0;1;1;0;1;Q15811715
1971;9;;Maaß;;0;0;0;1;0;0;Q1561646
1971;9;von der;Mühlen;;0;0;0;1;0;0;Q38288020
1971;9;;Zorn;;0;0;0;1;0;0;Q38696129
1971;9;;Henkel;;0;0;0;1;0;0;Q38290138
1971;9;;Fuchs;;0;0;0;1;0;0;Q38696734
1971;9;;Thumm;;0;0;1;1;0;0;Q1875101
1971;10;;Spreng;;0;0;1;1;1;0;Q1733055
1971;10;;Trüstedt;;0;0;0;1;0;1;Q15455319
1971;10;;Claßen;;0;0;0;1;0;0;Q27661181
1971;10;;Schneider;;0;0;0;1;0;0;Q32559354
1971;10;;Ballhaus;;0;0;0;1;0;0;Q1362350
1971;10;;Bruchhausen;;0;0;1;1;0;0;Q1730568
1971;10;;Ochmann;;0;0;0;1;0;0;Q26922230
1972;1;;Krüger-Nieland;;0;0;1;0;1;0;Q1510984
1972;1;;Alff;;0;0;0;1;0;1;Q15149874
1972;1;;Sprenkmann;;0;0;1;1;0;0;Q38287225
1972;1;;Merkel;;0;0;1;1;0;0;Q38695859
1972;1;;Schönberg;;0;0;1;1;0;0;Q38290640
1972;1;Frhr. von;Gamm;;0;0;1;1;0;0;Q15440563
1972;2;;Stimpel;;0;0;0;1;1;0;Q2546419
1972;2;;Fleck;;0;0;0;1;0;1;Q38287420
1972;2;;Liesecke;;0;0;0;1;0;0;Q38285352
1972;2;;Schulze;;0;0;1;1;0;0;Q1576939
1972;2;;Bauer;;0;0;1;1;0;0;Q38290417
1972;2;;Kellermann;;0;0;1;1;0;0;Q38279008
1972;2;;Tidow;;0;0;1;1;0;0;Q38292092
1972;3;;Meyer;Hubert;0;0;0;1;1;0;Q38688890
1972;3;;Kreft;;0;0;1;1;0;1;Q38689524
1972;3;;Arndt;;0;0;1;1;0;0;Q1607989
1972;3;;Beyer;;0;0;1;1;0;0;Q38692357
1972;3;;Hußla;;0;0;1;1;0;0;Q38283592
1972;3;;Gähtgens;;0;0;0;1;0;0;Q38285950
1972;3;;Keßler;;0;0;0;1;0;0;Q38286489
1972;3;;Krohn;;0;0;1;1;0;0;Q38276746
1972;4;;Hauß;;0;0;1;1;1;0;Q1315581
1972;4;;Johannsen;;0;0;0;1;0;1;Q38690991
1972;4;;Pfretzschner;;0;0;1;1;0;0;Q38286613
1972;4;;Reinhardt;;0;0;1;1;0;0;Q38286846
1972;4;;Bukow;;0;0;1;1;0;0;Q38286972
1972;4;;Buchholz;;0;0;1;1;0;0;Q38695615
1972;5;;Augustin;;0;0;1;1;1;0;Q15149868
1972;5;;Rothe;;0;0;1;1;0;1;Q38693208
1972;5;;Freitag;;0;0;1;1;0;0;Q38693396
1972;5;;Mattern;;0;0;1;1;0;0;Q38285695
1972;5;;Hill;;0;0;0;1;0;0;Q41334491
1972;5;;Offterdinger;;0;0;0;1;0;0;Q38285820
1972;5;;Grell;;0;0;1;1;0;0;Q38275381
1972;6;;Pehle;;0;0;0;1;1;0;Q2173565
1972;6;;Weber;;0;0;1;1;0;1;Q38689320
1972;6;;Bode;;0;0;1;1;0;0;Q38692148
1972;6;;Nüßgens;;1;0;1;1;0;0;Q15427346
1972;6;;Sonnabend;;0;0;0;1;0;0;Q38289247
1972;6;;Dunz;;0;0;0;1;0;0;Q38696304
1972;6;;Scheffen;;0;0;0;0;0;0;Q38290899
1972;7;;Glanzmann;;0;0;0;1;1;0;Q2161053
1972;7;;Rietschel;;0;0;0;1;0;1;Q38691587
1972;7;;Erbel;;0;0;0;1;0;0;Q38285067
1972;7;;Vogt;;0;0;1;1;0;0;Q41213562
1972;7;;Finke;;0;0;1;1;0;0;Q38286156
1972;7;;Schmidt;Hans-Wolfgang;0;0;0;1;0;0;Q33389167
1972;7;;Girisch;;0;0;1;1;0;0;Q38275731
1972;7;;Meise;;0;0;0;1;0;0;Q38291452
1972;8;;Haidinger;;0;0;1;1;1;0;Q29996712
1972;8;;Gelhaar;;0;0;1;1;0;1;Q38282278
1972;8;;Mezger;;0;0;1;1;0;0;Q1578168
1972;8;;Mormann;;0;0;0;1;0;0;Q38286733
1972;8;;Braxmaier;;0;0;0;1;0;0;Q38274971
1972;8;;Hiddemann;;0;0;1;1;0;0;Q38276137
1972;8;;Hoffmann;;0;0;0;1;0;0;Q38697138
1972;9;;Mai;;0;0;0;1;1;0;Q15808515
1972;9;;Wüstenberg;;0;0;0;1;0;1;Q38283053
1972;9;;Maaß;;0;0;0;1;0;0;Q1561646
1972;9;von der;Mühlen;;0;0;0;1;0;0;Q38288020
1972;9;;Zorn;;0;0;0;1;0;0;Q38696129
1972;9;;Henkel;;0;0;0;1;0;0;Q38290138
1972;9;;Fuchs;;0;0;0;1;0;0;Q38696734
1972;9;;Thumm;;0;0;1;1;0;0;Q1875101
1972;10;;Spreng;;0;0;1;1;1;0;Q1733055
1972;10;;Trüstedt;;0;0;0;1;0;1;Q15455319
1972;10;;Claßen;;0;0;0;1;0;0;Q27661181
1972;10;;Ballhaus;;0;0;0;1;0;0;Q1362350
1972;10;;Bruchhausen;;0;0;1;1;0;0;Q1730568
1972;10;;Ochmann;;0;0;0;1;0;0;Q26922230
1973;1;;Krüger-Nieland;;0;0;1;0;1;0;Q1510984
1973;1;;Alff;;0;0;0;1;0;1;Q15149874
1973;1;;Sprenkmann;;0;0;1;1;0;0;Q38287225
1973;1;;Merkel;;0;0;1;1;0;0;Q38695859
1973;1;;Schönberg;;0;0;1;1;0;0;Q38290640
1973;1;Frhr. von;Gamm;;0;0;1;1;0;0;Q15440563
1973;1;;Schwerdtfeger;;0;0;0;1;0;0;Q38697370
1973;2;;Stimpel;;0;0;0;1;1;0;Q2546419
1973;2;;Fleck;;0;0;0;1;0;1;Q38287420
1973;2;;Liesecke;;0;0;0;1;0;0;Q38285352
1973;2;;Schulze;;0;0;1;1;0;0;Q1576939
1973;2;;Bauer;;0;0;1;1;0;0;Q38290417
1973;2;;Kellermann;;0;0;1;1;0;0;Q38279008
1973;2;;Tidow;;0;0;1;1;0;0;Q38292092
1973;3;;Meyer;Hubert;0;0;0;1;1;0;Q38688890
1973;3;;Kreft;;0;0;1;1;0;1;Q38689524
1973;3;;Arndt;;0;0;1;1;0;0;Q1607989
1973;3;;Beyer;;0;0;1;1;0;0;Q38692357
1973;3;;Hußla;;0;0;1;1;0;0;Q38283592
1973;3;;Gähtgens;;0;0;0;1;0;0;Q38285950
1973;3;;Keßler;;0;0;0;1;0;0;Q38286489
1973;3;;Krohn;;0;0;1;1;0;0;Q38276746
1973;4;;Hauß;;0;0;1;1;1;0;Q1315581
1973;4;;Johannsen;;0;0;0;1;0;1;Q38690991
1973;4;;Pfretzschner;;0;0;1;1;0;0;Q38286613
1973;4;;Reinhardt;;0;0;1;1;0;0;Q38286846
1973;4;;Bukow;;0;0;1;1;0;0;Q38286972
1973;4;;Buchholz;;0;0;1;1;0;0;Q38695615
1973;4;;Knüfer;;0;0;0;1;0;0;Q38293196
1973;5;;Weber;;0;0;1;1;1;0;Q38689320
1973;5;;Rothe;;0;0;1;1;0;1;Q38693208
1973;5;;Freitag;;0;0;1;1;0;0;Q38693396
1973;5;;Mattern;;0;0;1;1;0;0;Q38285695
1973;5;;Hill;;0;0;0;1;0;0;Q41334491
1973;5;;Offterdinger;;0;0;0;1;0;0;Q38285820
1973;5;;Grell;;0;0;1;1;0;0;Q38275381
1973;5;von der;Mühlen;;0;0;0;1;0;0;Q38288020
1973;6;;Nüßgens;;1;0;1;1;0;1;Q15427346
1973;6;;Sonnabend;;0;0;0;1;0;0;Q38289247
1973;6;;Dunz;;0;0;0;1;0;0;Q38696304
1973;6;;Scheffen;;0;0;0;0;0;0;Q38290899
1973;6;;Steffen;;0;0;1;1;0;0;Q38277989
1973;6;;Kullmann;;0;0;1;1;0;0;Q38293429
1973;7;;Vogt;;0;0;1;1;1;0;Q41213562
1973;7;;Rietschel;;0;0;0;1;0;1;Q38691587
1973;7;;Erbel;;0;0;0;1;0;0;Q38285067
1973;7;;Finke;;0;0;1;1;0;0;Q38286156
1973;7;;Schmidt;Hans-Wolfg.;0;0;0;1;0;0;Q33389167
1973;7;;Girisch;;0;0;1;1;0;0;Q38275731
1973;7;;Meise;;0;0;0;1;0;0;Q38291452
1973;7;;Recken;;0;0;1;1;0;0;Q38292704
1973;8;;Haidinger;;0;0;1;1;1;0;Q29996712
1973;8;;Gelhaar;;0;0;1;1;0;1;Q38282278
1973;8;;Claßen;;0;0;0;1;0;0;Q27661181
1973;8;;Mormann;;0;0;0;1;0;0;Q38286733
1973;8;;Braxmaier;;0;0;0;1;0;0;Q38274971
1973;8;;Hiddemann;;0;0;1;1;0;0;Q38276137
1973;8;;Hoffmann;;0;0;0;1;0;0;Q38697138
1973;9;;Mai;;0;0;0;1;1;0;Q15808515
1973;9;;Wüstenberg;;0;0;0;1;0;1;Q38283053
1973;9;;Zorn;;0;0;0;1;0;0;Q38696129
1973;9;;Henkel;;0;0;0;1;0;0;Q38290138
1973;9;;Fuchs;;0;0;0;1;0;0;Q38696734
1973;9;;Thumm;;0;0;1;1;0;0;Q1875101
1973;9;;Portmann;;0;0;0;1;0;0;Q41335727
1973;10;;Trüstedt;;0;0;0;1;1;0;Q15455319
1973;10;;Ballhaus;;0;0;0;1;0;1;Q1362350
1973;10;;Bruchhausen;;0;0;1;1;0;0;Q1730568
1973;10;;Ochmann;;0;0;0;1;0;0;Q26922230
1973;10;;Bendler;;0;0;0;1;0;0;Q26933287
1973;10;;Häußer;;0;0;0;1;0;0;Q1352471
1974;1;;Krüger-Nieland;;0;0;1;0;1;0;Q1510984
1974;1;;Alff;;0;0;0;1;0;1;Q15149874
1974;1;;Sprenkmann;;0;0;1;1;0;0;Q38287225
1974;1;;Merkel;;0;0;1;1;0;0;Q38695859
1974;1;;Schönberg;;0;0;1;1;0;0;Q38290640
1974;1;Frhr. von;Gamm;;0;0;1;1;0;0;Q15440563
1974;1;;Schwerdtfeger;;0;0;0;1;0;0;Q38697370
1974;2;;Stimpel;;0;0;0;1;1;0;Q2546419
1974;2;;Fleck;;0;0;0;1;0;1;Q38287420
1974;2;;Liesecke;;0;0;0;1;0;0;Q38285352
1974;2;;Schulze;;0;0;1;1;0;0;Q1576939
1974;2;;Bauer;;0;0;1;1;0;0;Q38290417
1974;2;;Kellermann;;0;0;1;1;0;0;Q38279008
1974;2;;Tidow;;0;0;1;1;0;0;Q38292092
1974;2;;Bundschuh;;0;0;0;1;0;0;Q38279789
1974;3;;Meyer;Hubert;0;0;0;1;1;0;Q38688890
1974;3;;Kreft;;0;0;1;1;0;1;Q38689524
1974;3;;Arndt;;0;0;1;1;0;0;Q1607989
1974;3;;Beyer;;0;0;1;1;0;0;Q38692357
1974;3;;Gähtgens;;0;0;0;1;0;0;Q38285950
1974;3;;Keßler;;0;0;0;1;0;0;Q38286489
1974;3;;Krohn;;0;0;1;1;0;0;Q38276746
1974;4;;Hauß;;0;0;1;1;1;0;Q1315581
1974;4;;Johannsen;;1;0;0;1;0;1;Q38690991
1974;4;;Pfretzschner;;0;0;1;1;0;0;Q38286613
1974;4;;Reinhardt;;0;0;1;1;0;0;Q38286846
1974;4;;Bukow;;0;0;1;1;0;0;Q38286972
1974;4;;Buchholz;;0;0;1;1;0;0;Q38695615
1974;4;;Knüfer;;0;0;0;1;0;0;Q38293196
1974;5;;Hill;;0;0;0;1;1;0;Q41334491
1974;5;;Rothe;;0;0;1;1;0;1;Q38693208
1974;5;;Freitag;;0;0;1;1;0;0;Q38693396
1974;5;;Mattern;;0;0;1;1;0;0;Q38285695
1974;5;;Offterdinger;;0;0;0;1;0;0;Q38285820
1974;5;;Grell;;0;0;1;1;0;0;Q38275381
1974;5;von der;Mühlen;;0;0;0;1;0;0;Q38288020
1974;6;;Weber;;0;0;1;1;1;0;Q38689320
1974;6;;Nüßgens;;1;0;1;1;0;1;Q15427346
1974;6;;Sonnabend;;0;0;0;1;0;0;Q38289247
1974;6;;Dunz;;0;0;0;1;0;0;Q38696304
1974;6;;Scheffen;;0;0;0;0;0;0;Q38290899
1974;6;;Steffen;;0;0;1;1;0;0;Q38277989
1974;6;;Kullmann;;0;0;1;1;0;0;Q38293429
1974;7;;Vogt;;0;0;1;1;1;0;Q41213562
1974;7;;Schmidt;Hans-Wolfgang;0;0;0;1;0;1;Q33389167
1974;7;;Erbel;;0;0;0;1;0;0;Q38285067
1974;7;;Girisch;;0;0;1;1;0;0;Q38275731
1974;7;;Meise;;0;0;0;1;0;0;Q38291452
1974;7;;Recken;;0;0;1;1;0;0;Q38292704
1974;7;;Doerry;;0;0;0;1;0;0;Q38293657
1974;8;;Haidinger;;0;0;1;1;1;0;Q29996712
1974;8;;Mormann;;0;0;0;1;0;1;Q38286733
1974;8;;Claßen;;0;0;0;1;0;0;Q27661181
1974;8;;Braxmaier;;0;0;0;1;0;0;Q38274971
1974;8;;Hiddemann;;0;0;1;1;0;0;Q38276137
1974;8;;Hoffmann;;0;0;0;1;0;0;Q38697138
1974;9;;Mai;;0;0;0;1;1;0;Q15808515
1974;9;;Wüstenberg;;0;0;0;1;0;1;Q38283053
1974;9;;Zorn;;0;0;0;1;0;0;Q38696129
1974;9;;Henkel;;0;0;0;1;0;0;Q38290138
1974;9;;Fuchs;;0;0;0;1;0;0;Q38696734
1974;9;;Thumm;;0;0;1;1;0;0;Q1875101
1974;9;;Portmann;;0;0;0;1;0;0;Q41335727
1974;10;;Trüstedt;;0;0;0;1;1;0;Q15455319
1974;10;;Ballhaus;;0;0;0;1;0;1;Q1362350
1974;10;;Bruchhausen;;0;0;1;1;0;0;Q1730568
1974;10;;Ochmann;;0;0;0;1;0;0;Q26922230
1974;10;;Bendler;;0;0;0;1;0;0;Q26933287
1974;10;;Häußer;;0;0;0;1;0;0;Q1352471
1975;1;;Krüger-Nieland;;0;0;1;0;1;0;Q1510984
1975;1;;Alff;;0;0;0;1;0;1;Q15149874
1975;1;;Sprenkmann;;0;0;1;1;0;0;Q38287225
1975;1;;Merkel;;0;0;1;1;0;0;Q38695859
1975;1;;Schönberg;;0;0;1;1;0;0;Q38290640
1975;1;Frhr. von;Gamm;;0;0;1;1;0;0;Q15440563
1975;1;;Schwerdtfeger;;0;0;0;1;0;0;Q38697370
1975;2;;Stimpel;;0;0;0;1;1;0;Q2546419
1975;2;;Fleck;;0;0;0;1;0;1;Q38287420
1975;2;;Schulze;;0;0;1;1;0;0;Q1576939
1975;2;;Bauer;;0;0;1;1;0;0;Q38290417
1975;2;;Kellermann;;0;0;1;1;0;0;Q38279008
1975;2;;Bundschuh;;0;0;0;1;0;0;Q38279789
1975;2;;Skibbe;;0;0;1;1;0;0;Q38295060
1975;3;;Kreft;;0;0;1;1;1;0;Q38689524
1975;3;;Beyer;;0;0;1;1;0;1;Q38692357
1975;3;;Gähtgens;;0;0;0;1;0;0;Q38285950
1975;3;;Krohn;;0;0;1;1;0;0;Q38276746
1975;3;;Tidow;;0;0;1;1;0;0;Q38292092
1975;3;;Peetz;;0;0;0;1;0;0;Q38294146
1975;3;;Lohmann;;0;0;0;1;0;0;Q19502341
1975;4;;Hauß;;0;0;1;1;1;0;Q1315581
1975;4;;Johannsen;;1;0;0;1;0;1;Q38690991
1975;4;;Pfretzschner;;0;0;1;1;0;0;Q38286613
1975;4;;Bukow;;0;0;1;1;0;0;Q38286972
1975;4;;Buchholz;;0;0;1;1;0;0;Q38695615
1975;4;;Knüfer;;0;0;0;1;0;0;Q38293196
1975;4;;Rottmüller;;0;0;0;1;0;0;Q38294431
1975;4;;Hoegen;;0;0;1;1;0;0;Q38275621
1975;5;;Hill;;0;0;0;1;1;0;Q41334491
1975;5;;Freitag;;0;0;1;1;0;1;Q38693396
1975;5;;Mattern;;0;0;1;1;0;0;Q38285695
1975;5;;Offterdinger;;0;0;0;1;0;0;Q38285820
1975;5;;Grell;;0;0;1;1;0;0;Q38275381
1975;5;von der;Mühlen;;0;0;0;1;0;0;Q38288020
1975;5;;Eckstein;;0;0;1;0;0;0;Q38294728
1975;6;;Weber;;0;0;1;1;1;0;Q38689320
1975;6;;Nüßgens;;1;0;1;1;0;1;Q15427346
1975;6;;Dunz;;0;0;0;1;0;0;Q38696304
1975;6;;Scheffen;;0;0;0;0;0;0;Q38290899
1975;6;;Steffen;;0;0;1;1;0;0;Q38277989
1975;6;;Kullmann;;0;0;1;1;0;0;Q38293429
1975;6;;Ankermann;;0;0;1;1;0;0;Q15430617
1975;7;;Vogt;;0;0;1;1;1;0;Q41213562
1975;7;;Girisch;;0;0;1;1;0;1;Q38275731
1975;7;;Erbel;;0;0;0;1;0;0;Q38285067
1975;7;;Meise;;0;0;0;1;0;0;Q38291452
1975;7;;Recken;;0;0;1;1;0;0;Q38292704
1975;7;;Doerry;;0;0;0;1;0;0;Q38293657
1975;7;;Bliesener;;0;0;0;1;0;0;Q38295366
1975;8;;Haidinger;;0;0;1;1;1;0;Q29996712
1975;8;;Braxmaier;;0;0;0;1;0;1;Q38274971
1975;8;;Claßen;;0;0;0;1;0;0;Q27661181
1975;8;;Hiddemann;;0;0;1;1;0;0;Q38276137
1975;8;;Hoffmann;;0;0;0;1;0;0;Q38697138
1975;8;;Wolf;;0;0;0;1;0;0;Q41334835
1975;8;;Merz;;0;0;0;1;0;0;Q38277375
1975;9;;Mai;;0;0;0;1;1;0;Q15808515
1975;9;;Thumm;;0;0;1;1;0;1;Q1875101
1975;9;;Zorn;;0;0;0;1;0;0;Q38696129
1975;9;;Henkel;;0;0;0;1;0;0;Q38290138
1975;9;;Fuchs;;0;0;0;1;0;0;Q38696734
1975;9;;Portmann;;0;0;0;1;0;0;Q41335727
1975;9;;Lang;;0;0;1;1;0;0;Q38689993
1975;10;;Trüstedt;;0;0;0;1;1;0;Q15455319
1975;10;;Ballhaus;;0;0;0;1;0;1;Q1362350
1975;10;;Bruchhausen;;0;0;1;1;0;0;Q1730568
1975;10;;Ochmann;;0;0;0;1;0;0;Q26922230
1975;10;;Bendler;;0;0;0;1;0;0;Q26933287
1975;10;;Häußer;;0;0;1;1;0;0;Q1352471
1976;1;;Krüger-Nieland;;0;0;1;0;1;0;Q1510984
1976;1;;Alff;;0;0;0;1;0;1;Q15149874
1976;1;;Sprenkmann;;0;0;1;1;0;0;Q38287225
1976;1;;Merkel;;0;0;1;1;0;0;Q38695859
1976;1;;Schönberg;;0;0;1;1;0;0;Q38290640
1976;1;Frhr. von;Gamm;;0;0;1;1;0;0;Q15440563
1976;1;;Schwerdtfeger;;0;0;0;1;0;0;Q38697370
1976;2;;Stimpel;;0;0;0;1;1;0;Q2546419
1976;2;;Fleck;;0;0;0;1;0;1;Q38287420
1976;2;;Schulze;;0;0;1;1;0;0;Q1576939
1976;2;;Bauer;;0;0;1;1;0;0;Q38290417
1976;2;;Kellermann;;0;0;1;1;0;0;Q38279008
1976;2;;Bundschuh;;0;0;0;1;0;0;Q38279789
1976;2;;Skibbe;;0;0;1;1;0;0;Q38295060
1976;3;;Kreft;;1;0;1;1;1;0;Q38689524
1976;3;;Krohn;;0;0;1;1;0;1;Q38276746
1976;3;;Tidow;;0;0;1;1;0;0;Q38292092
1976;3;;Peetz;;0;0;0;1;0;0;Q38294146
1976;3;;Lohmann;;0;0;0;1;0;0;Q19502341
1976;3;;Kröner;;0;0;0;1;0;0;Q38295636
1976;3;;Boujong;;0;0;0;1;0;0;Q38279665
1976;4;;Hauß;;0;0;1;1;1;0;Q1315581
1976;4;;Johannsen;;1;0;0;1;0;1;Q38690991
1976;4;;Bukow;;0;0;1;1;0;0;Q38286972
1976;4;;Buchholz;;0;0;1;1;0;0;Q38695615
1976;4;;Knüfer;;0;0;0;1;0;0;Q38293196
1976;4;;Rottmüller;;0;0;0;1;0;0;Q38294431
1976;4;;Hoegen;;0;0;1;1;0;0;Q38275621
1976;4;;Dehner;;0;0;0;1;0;0;Q38295879
1976;5;;Hill;;0;0;0;1;1;0;Q41334491
1976;5;;Mattern;;0;0;1;1;0;1;Q38285695
1976;5;;Offterdinger;;0;0;0;1;0;0;Q38285820
1976;5;;Grell;;0;0;1;1;0;0;Q38275381
1976;5;von der;Mühlen;;0;0;0;1;0;0;Q38288020
1976;5;;Eckstein;;0;0;1;0;0;0;Q38294728
1976;5;;Hagen;;1;0;1;1;0;0;Q1603360
1976;6;;Weber;;0;0;1;1;1;0;Q38689320
1976;6;;Nüßgens;;1;0;1;1;0;1;Q15427346
1976;6;;Dunz;;0;0;0;1;0;0;Q38696304
1976;6;;Scheffen;;0;0;0;0;0;0;Q38290899
